﻿id,summary,status,owner,type,priority,milestone
2152,Handle time events efficiently,assigned,Karim.Abdelhak,enhancement,blocker,2.0.0
2926,Check uses-annotation on loadFile,assigned,perost,defect,blocker,1.19.0
3399,Add more granularity to function evaluation,new,somebody,defect,critical,Future
4131,Superfluous variables and parameters are part of the simulation,new,lochel,defect,critical,Future
4477,C++ Runtime Regression for pre(array) crefs,new,somebody,defect,critical,
1410,Algebraic loop is generated instead of a known variable,new,sjoelund.se,defect,high,Future
1427,Assignment of continuous signals to discrete variables should be rejected,assigned,lochel,defect,high,Future
1441,Removing STMT_TUPLE_ASSIGN,new,sjoelund.se,defect,high,Future
1451,Backend scaling for simple array-equation,assigned,ptaeuber,defect,high,Future
1458,Cyclic default-bindings in functions are still accepted,reopened,sjoelund.se,defect,high,Future
1514,Backend: Integer linear systems are not handled properly,new,sjoelund.se,defect,high,Future
1551,"Index reduction fails for ""simple"" model",new,sjoelund.se,defect,high,Future
1552,Optimize algorithm sections whenever possible,assigned,wbraun,defect,high,Future
1628,Subscripting jagged arrays give errors,new,sjoelund.se,defect,high,Future
1633,Provide error message for unknown sizes in slices,new,sjoelund.se,defect,high,Future
1644,Type-check when-equations,new,sjoelund.se,defect,high,Future
1646,Performance of synthetic testcase,new,sjoelund.se,defect,high,Future
1667,OMEdit does not have an interface to add custom directories for libraries,accepted,sjoelund.se,defect,high,
1688,Reinit of non-state variables,assigned,lochel,defect,high,Future
1709,BigInt package,new,sjoelund.se,enhancement,high,Future
1770,Polymorphism breaks in RML and OMC,new,somebody,defect,high,Future
1931,Do not scalarize vector equations,assigned,jfrenkel,defect,high,
2045,Initialisation of external object fails,assigned,lochel,defect,high,Future
2080,Mechanics.MultiBody.Examples.Constraints.PrismaticJoint,assigned,lochel,defect,high,Future
2094,Function testcase not covered by BuildModelRecursive.mos,new,somebody,defect,high,Future
2120,Make sure solving for a variable always solves the equation,assigned,ptaeuber,defect,high,Future
2316,Remove need to use OPENMODELICAHOME,assigned,adrpo,defect,high,Future
2335,Look into pattern-matching efficiency,new,sjoelund.se,enhancement,high,Future
2549,Add gnuplot support to save plots in more formats,new,somebody,enhancement,high,Future
2577,derivatives start-value,new,probably noone,defect,high,Future
2774,Vectors are not detected as discrete variables,new,wbraun,defect,high,Future
2809,Detect and optimize useless tuple construction,assigned,sjoelund.se,defect,high,Future
2852,Use the same C-code for identical functions,accepted,sjoelund.se,defect,high,Future
2881,NFScodeDependency stack overflow,reopened,perost,defect,high,Future
2929,Encapsulation does not work,new,adrpo,defect,high,Future
2967,Pantelides fails for arrays,new,somebody,defect,high,Future
2972,OMEdit-omc integration for performance,new,adeas31,enhancement,high,Future
3071,Handle argument conversion in external C structs,assigned,adrpo,defect,high,Future
3163,Cycling binding that is not cyclic detected,new,perost,defect,high,Future
3164,Code generation error for tuple calls with array slices,accepted,mahge930,defect,high,Future
3216,cseCall and DIVISION,new,somebody,defect,high,Future
3257,hpcom and algebraic systems,new,somebody,defect,high,Future
3321,cppruntime does not return proper exit codes,assigned,niklwors,defect,high,Future
3356,Improve Susan buffers,accepted,sjoelund.se,enhancement,high,Future
3370,Add tail recursion optimization for return statements,new,somebody,defect,high,Future
3478,Performance issue for Chemical.Examples.AcidBase.AlbuminTitration,accepted,lochel,defect,high,Future
3689,Missing warning for StateSelect.always,reopened,Karim.Abdelhak,defect,high,
3751,Update MetaModelica Documentation,new,sjoelund.se,task,high,Future
3781,Fix scaling of detectJacobianSparsePattern,assigned,Karim.Abdelhak,defect,high,
3899,Make FMU Compile without configure script,new,adeas31,defect,high,Future
3931,Do not generate stupid equations,new,lochel,enhancement,high,Future
3932,Dump DAE directly to stdout,accepted,sjoelund.se,defect,high,Future
4085,OMEdit cross-compilation missing options,new,adeas31,defect,high,
4113,$ is invalid in C identifiers,new,lochel,defect,high,Future
4180,Make diff algorithm move annotation section to the end,new,adeas31,defect,high,Future
4540,Cannot change CFLAGS for C++ FMI simulations,new,somebody,defect,high,
4589,Investigate using AvlSetInt for Adjacency Matrix,new,lochel,enhancement,high,Future
4591,partitionIndependentBlocksEq stack overflow,new,lochel,defect,high,Future
4605,rpath issues in runtime libraries on Ubuntu 17.10,accepted,sjoelund.se,defect,high,
5022,Disabled HPCOM test,new,mwalther,defect,high,Future
5026,C++ Runtime Static Linking is not working,new,somebody,defect,high,
6008,OMEdir debugger support for quoted identifiers,new,adeas31,defect,high,
6213,Lookup in wrong scope when redeclaring function field in a function,accepted,perost,defect,high,
1677,Missing check of 7.1.3 Restrictions on the Kind of Base Class,new,sjoelund.se,defect,normal,Future
1754,Change ADD/MUL to n-ary expressions,new,somebody,task,normal,Future
2456,Change the garbage collector,accepted,sjoelund.se,defect,normal,Future
2957,MetaModelica reflection API,new,sjoelund.se,enhancement,normal,Future
1703,Comments are not merged,new,sjoelund.se,defect,low,Future
6390,Cannot extend from RealOutput,new,perost,defect,low,
