﻿id,summary,status,owner,type,milestone,priority
1055,No warning produced for blocks with non-directional variables (from MathCore),assigned,krsta,defect,Future,high
1061,Check of redeclaration of different type is not made (from MathCore),assigned,krsta,defect,Future,high
1168,"When there's an empty element in the Placement.iconTransformation record, the corresponding value in the Placement.transformation might be returned instead of '-'.",new,donida,defect,Future,high
1232,Equation systems in when equations not handled correctly,assigned,wbraun,defect,Future,high
1410,Algebraic loop is generated instead of a known variable,new,sjoelund.se,defect,Future,high
1427,Assignment of continuous signals to discrete variables should be rejected,assigned,lochel,defect,Future,high
1441,Removing STMT_TUPLE_ASSIGN,new,sjoelund.se,defect,Future,high
1451,Backend scaling for simple array-equation,assigned,ptaeuber,defect,Future,high
1458,Cyclic default-bindings in functions are still accepted,reopened,sjoelund.se,defect,Future,high
1514,Backend: Integer linear systems are not handled properly,new,sjoelund.se,defect,Future,high
1551,"Index reduction fails for ""simple"" model",new,sjoelund.se,defect,Future,high
1552,Optimize algorithm sections whenever possible,assigned,wbraun,defect,Future,high
1562,F77 functions sometimes overwrite input arguments,accepted,perost,defect,Future,high
1575,Really bad code generation for parameter arrays set via a function call...,new,adrpo,defect,Future,high
1616,Unbound parameter warning should be output during instantiation and not elaboration,new,perost,defect,Future,high
1625,OMEdit: change the View with incorrect code,new,wbraun,discussion,Future,high
1628,Subscripting jagged arrays give errors,new,sjoelund.se,defect,Future,high
1633,Provide error message for unknown sizes in slices,new,sjoelund.se,defect,Future,high
1640,Connectors in models are not updated,assigned,jez,defect,Future,high
1643,FMU is not re-initialized after set continuous state,assigned,jfrenkel,defect,Future,high
1644,Type-check when-equations,new,sjoelund.se,defect,Future,high
1645,renameClass API takes very long time when Modelica library is loaded,assigned,adeas31,defect,Future,high
1646,Performance of synthetic testcase,new,sjoelund.se,defect,Future,high
1667,OMEdit does not have an interface to add custom directories for libraries,accepted,sjoelund.se,defect,,high
1688,Reinit of non-state variables,assigned,lochel,defect,Future,high
1698,omc does not report instances of packages as an error during check model,new,petar,defect,Future,high
1709,BigInt package,new,sjoelund.se,enhancement,Future,high
1739,Missing error message for noEvent of discrete time expressions,reopened,petar,defect,Future,high
1741,Runtime parameter evaluation and external objects,new,mburisch,defect,Future,high
1770,Polymorphism breaks in RML and OMC,new,somebody,defect,Future,high
1815,Type variables cannot be (explicitly) unified even though the compiler can unify them,new,somebody,defect,Future,high
1816,Fix getNthInheritedClass API,assigned,adrpo,defect,,high
1817,"Exporting ""Modelica.Electrical.Machines.Examples.AIMS_Start"" to FMI generates invalid modelDescription.xml",assigned,wbraun,defect,Future,high
1822,Replaceable type cannot unify with itself,new,somebody,defect,Future,high
1842,Illegal redeclare should be rejected by the NF with appropriate error message,assigned,perost,defect,2.1.0,high
1884,incompatible types when assigning to type 'modelica_real' from type 'modelica_string',assigned,somebody,defect,Future,high
1899,Discusssion on how to make the generated code smaller,new,somebody,discussion,Future,high
1929,Multibody USR and SSR joints have wrong initialization values,assigned,wbraun,defect,2.0.0,high
1931,Do not scalarize vector equations,assigned,jfrenkel,defect,,high
1940,Multibody USR and SSR joints have wrong simulation values,reopened,wbraun,defect,Future,high
2010,Prefix rules needs more work in new instantiation,new,perost,defect,2.1.0,high
2045,Initialisation of external object fails,assigned,lochel,defect,Future,high
2061,combine plots from different result-files,new,somebody,discussion,Future,high
2080,Mechanics.MultiBody.Examples.Constraints.PrismaticJoint,assigned,lochel,defect,Future,high
2094,Function testcase not covered by BuildModelRecursive.mos,new,somebody,defect,Future,high
2120,Make sure solving for a variable always solves the equation,assigned,ptaeuber,defect,Future,high
2122,Save API doesn't handle multiple classes,assigned,adeas31,defect,,high
2153,Better analysis for function completion,new,perost,defect,2.1.0,high
2157,Automatic generation of HTML documentation from Modelica packages,new,somebody,enhancement,2.0.0,high
2174,Allow for modifiers in translateModel() and simulate() API functions,assigned,adrpo,enhancement,Future,high
2199,wrong figures when plotting 2 different variables.,assigned,adeas31,defect,Future,high
2213,How can binded blocks produce top-level inputs?,new,somebody,defect,Future,high
2247,Policy for the treatment of Modelica nonconformances in OMC,new,somebody,discussion,2.0.0,high
2260,Replace DAEDump with template-based dumper,new,somebody,defect,Future,high
2287,algorithm assigning an array fails during transformation,new,probably noone,defect,Future,high
2292,wrong generated C code,assigned,lochel,defect,,high
2306,Assignments using functions with multiple outputs,new,somebody,defect,Future,high
2316,Remove need to use OPENMODELICAHOME,assigned,adrpo,defect,Future,high
2319,no support for discrete equation systems,new,probably noone,defect,Future,high
2335,Look into pattern-matching efficiency,new,sjoelund.se,enhancement,Future,high
2367,"Record with vectors, zeros(), size()",accepted,adrpo,defect,Future,high
2370,Record input connectors wrongly interpreted by the OpenModelica compiler,new,somebody,defect,Future,high
2378,addComponent does not handle the double declaration check,new,somebody,defect,Future,high
2385,Missing variable declarations in instantiated model when using expandable connectors,reopened,adrpo,defect,2.0.0,high
2387,Operator overloading fails for matrices,assigned,perost,defect,2.0.0,high
2394,include the diagram view in OMNotebook,new,adeas31,enhancement,Future,high
2420,Do not return error messages when calling checkModel (maybe there are other API that do this),new,somebody,defect,Future,high
2421,OMEdit gdb debugging - desired features,new,adeas31,enhancement,Future,high
2428,numerical instability,new,somebody,defect,Future,high
2447,Let OM automatically load packages as specified in import statements,reopened,perost,enhancement,1.19.0,high
2463,Error when removing simple equations for a simple model,new,probably noone,defect,Future,high
2466,Over-determined system,new,probably noone,defect,Future,high
2471,Add check if variable can be changed via -override*,accepted,adrpo,defect,Future,high
2473,FMU Export Option 32bit/64bit version,new,probably noone,enhancement,Future,high
2492,Add dumpDAEXML option to OMEdit 'XML' menu,new,probably noone,enhancement,Future,high
2494,Derivative annotation handling broken,accepted,wbraun,defect,Future,high
2499,Better OMEdit support for editing large string bindings for parameters or constants,new,adeas31,enhancement,,high
2500,premature optimization when generating simulation code,assigned,adrpo,defect,Future,high
2502,array equations may matched inconsistent,new,wbraun,defect,Future,high
2520,model including two SpringDamper blocks leads to compiler error,assigned,Karim.Abdelhak,defect,,high
2549,Add gnuplot support to save plots in more formats,new,somebody,enhancement,Future,high
2576,Partial Function Evaluation in Backend for Spice3,new,probably noone,defect,Future,high
2577,derivatives start-value,new,probably noone,defect,Future,high
2582,do more check in checkModel,new,probably noone,defect,Future,high
2584,How to handle bad used StateSelect.never attribute?,new,probably noone,discussion,Future,high
2591,backend debug-dump within OMEdit,new,somebody,discussion,Future,high
2599,Handling of (tuple) = f(...) when solving non-linear,new,probably noone,defect,Future,high
2605,Can MathML blocks be nested in the XML dump?,new,probably noone,defect,Future,high
2618,Reinitial in algorithm section also continuos relations,assigned,Karim.Abdelhak,defect,Future,high
2647,Expression.simplify is way too slow,new,probably noone,enhancement,Future,high
2653,val does not work for csv files,new,sjoelund.se,enhancement,Future,high
2664,"Probelm with handling ""when statement"" in an FMU",reopened,wbraun,defect,Future,high
2670,Possible support for Modelica_LinearSystems2,new,somebody,defect,Future,high
2689,mapping of zero crossings to equations does not work properly,assigned,Karim.Abdelhak,defect,2.0.0,high
2717,Exporting a model as XML code file not completed,new,lochel,defect,Future,high
2730,"Unproper behaviour of function ""dumpXMLDAE""  for ""stateSpace"" translationLevel",assigned,somebody,defect,Future,high
